nom,Grade,Bureau
Edouard Léon Emile DALIBARD,soldat de 2e classe,RENNES
Isidore Jean Marie COQUIN,soldat de 1re classe,RENNES
Auguste Jean Marie MANCEAU,soldat,RENNES
Lucien Jean JUHEL,soldat,RENNES
Jacques Joseph Pierre Ange LEQUERTIER,caporal,RENNES
Charles Octave GAUVAIN,sous-lieutenant,RENNES
Francis Paul GOUPIL,soldat,RENNES
Alexandre Marie COLLEU,soldat,RENNES
Jules LERMENIER,caporal,RENNES
Jean Marie Louis CHOUAN,soldat,RENNES
Louis François Léon PUSNEL,soldat de 2e classe,RENNES
René Paul DELALANDE,sous-lieutenant,RENNES
Georges Emile Henri GUERRIER,soldat de 2e classe,RENNES
Georges Joseph Emile DROGUET,soldat,RENNES
François Marie LEGAVRE,soldat,RENNES
Albert Paul BOUTE,soldat de 2e classe,RENNES
Emile Adrien Auguste BESNARD,soldat,RENNES
Aimé Jean Pierre CARADEC,soldat de 2e classe,RENNES
Auguste Marie GUET,soldat de 2e classe,RENNES
Pierre Marie Armand GERARD,soldat,RENNES
Jean Baptiste Marie CHAUSSEE,sergent,RENNES
Francois Marie GUILLAUME,soldat de 2e classe,RENNES
Louis Lucien HURAULT,soldat de 2e classe,RENNES
Louis Marie GUERIN,soldat,RENNES
Henri Francis Marie CAILLARD,2e canonnier conducteur,RENNES
Henri BILARD,soldat,RENNES
Joseph RICHEBRACQUE,soldat de 2e classe,RENNES
Théodore MANDON,soldat,RENNES
Léon Marie BAZIN,soldat de 2e classe,RENNES
Eugène Joseph Marie ROUESNEL,soldat,RENNES
Marcel Victor FORTIN,soldat de 2e classe,RENNES
Emile François Honoré MORAND,soldat,RENNES
Joseph Henry Armel GUYOT,caporal,RENNES
Léon Alphonse Marie MAUDUIT,sergent fourrier,RENNES
Jean Baptiste Florent MAHE,soldat de 2e classe,RENNES
Pierre Marie TRELUYER,soldat,RENNES
René Julien LERAY,soldat de 2e classe,RENNES
Pierre Victor TROCHEL,soldat de 2e classe,RENNES
François ROQUET,soldat,RENNES
Eugene Joseph François SIMON,sergent,RENNES
Jean Marie BIDOIS,soldat,RENNES
Edmond Hyppolyte DURAND,soldat de 2e classe,RENNES
Marcel Eugéne Marie François VAUGEOIS,soldat de 2e classe,RENNES
Léon Marie LEMORVAN,soldat de 2e classe,RENNES
Marie Alexandre CHAUVEL,soldat de 2e classe,RENNES
Charles Marie Louis GILBERT,soldat,RENNES
Yves Marie RAIMBAULT,caporal,RENNES
Jean Baptiste Charles GILLET,soldat de 2e classe,RENNES
Toussaint TRELUYER,soldat,RENNES
Auguste François Eugène LECOQ,soldat de 2e classe,RENNES
Octave Edouard LOISEL,soldat de 2e classe,RENNES
Charles Emile LE NOAN,soldat,RENNES
Jean Marie GUILLARD,sergent,RENNES
Marcel Joseph Adolphe HAMON,soldat de 2e classe,RENNES
Etienne DESMARS,caporal,RENNES
Joseph GALLAIS,soldat,RENNES
Albert POULAIN,soldat de 2e classe,RENNES
Louis Pierre Marie JOUBERT,soldat de 2e classe,RENNES
Louis Marie LEDUC,soldat de 2e classe,RENNES
Raoul Eugène Marie TERSEUL,soldat,RENNES
Emmanuel Marie Joseph LELU,sergent,RENNES
Georges Julien Jean Marie PRIOUX,lieutenant,RENNES
Ernest Jean Baptiste RONXIN,2e canonnier servant,RENNES
Adrien Raymond BOUCHET,soldat de 2e classe,RENNES
Gustave Joseph ROCHER,sergent,RENNES
Jean Louis François SAIGNOUX,soldat de 2e classe,RENNES
Léon Marie THOMASSE,soldat de 2e classe,RENNES
Marcel Ange Marie GEORGES,soldat de 2e classe,RENNES
Hippolyte Léopold Marie PIERROT,caporal,RENNES
Jean Marie PHILOUZE,soldat,RENNES
Emile Paul Alexandre COLLMANN,caporal,RENNES
André Marie Edouard Raymond GUENE,soldat,RENNES
Francois Marie LEGUIN,canonnier,RENNES
Jules Louis Jean Marie TESSIER,caporal,RENNES
Eugène Marie MORIN,soldat,RENNES
Edouard Jean Baptiste Marie GERGAUD,soldat de 2e classe,RENNES
Charles Joseph Lucien BEAULIEU,soldat de 2e classe,RENNES
Eugène Léandre DAVAL,soldat de 2e classe,RENNES
Marcel DEJOIE,soldat,RENNES
Félix Joseph RICHERT,capitaine,RENNES
Jean Marie Auguste COUDRON,soldat,RENNES
Jean Leon Théodore RAUCH,soldat,RENNES
Joseph Louis Marie BOULIER,soldat,RENNES
Albert Pierre Marie BOSSARD,soldat de 2e classe,RENNES
Léon Jean Marie Pierre DELAUNAY,soldat,RENNES
Alfred Louis Marie GUERIN,caporal,RENNES
Eugène Léon NAIZIN,soldat de 2e classe,RENNES
Charles Toussaint Pierre Marie CHOLLET,soldat,RENNES
Emmanuel Marie TRAVERS,lieutenant,RENNES
Ernest Ange BARBILLON,soldat de 2e classe,RENNES
Emile Félix Marie Henri CHRETIEN,soldat,RENNES
Félix Jean BOUCHET,soldat de 2e classe,RENNES
Charles Marie GUIBERT,soldat de 2e classe,RENNES
Marcel Joseph Jean LE DANTEC,soldat de 2e classe,RENNES
Joseph Marie Pierre DRUEL,caporal,RENNES
Jean Henri Isidore PLAINE,brigadier,RENNES
Noël DELUEN,soldat,RENNES
Jules Marie COLLEU,soldat,RENNES
Victor Marie DURAND,brigadier,RENNES
André François Marie BALLUAIS,soldat de 2e classe,RENNES
Alphonse Jean Louis FOUREL,soldat,RENNES
Jules Ange Marie LE GAL,soldat de 2e classe,RENNES
Gabriel Marie ROMARY,maréchal des logis,RENNES
Anatole Charles Marie Joseph LEFEBVRE,soldat,RENNES
Pierre Marie Alexandre TACHE,capitaine,RENNES
Alphonse PREDERY,adjudant,RENNES
François Joseph Olivier VEILLARD,caporal,RENNES
Henri Charles Pierre LAINE,soldat,RENNES
Eugène Marie JAMOIS,soldat,RENNES
Emile Louis François DUROS,sergent,RENNES
Henri Hippolyte PARIS,soldat,RENNES
Robert Louis Jean ROUSSEL,caporal fourrier,RENNES
Jules Marie Victor ANDRÉ,maréchal des logis,RENNES
Georges Marie RIDARD,soldat de 2e classe,RENNES
Eugène Francis LEFEUVRE,soldat de 1re classe,RENNES
Pierre Marie BLANCHARD,soldat,RENNES
Julien René VIEL,sapeur,RENNES
Eugène Adolphe GIGOMAS,sapeur,RENNES
Jean Marie DIBON,maître pointeur,RENNES
Louis RAYMOND,soldat,RENNES
Pierre Ange Joseph COQUELIN,soldat,RENNES
Dominique Hyacinthe Jules François BETIN,sergent,RENNES
Georges Adolphe GRASLAND,soldat,RENNES
Henri Pierre GREGOIRE,soldat de 2e classe,RENNES
René Charles Marie BARIL,soldat de 2e classe,RENNES
Emmanuel François Marie BOURGES,sous-lieutenant,RENNES
Pierre Marie Léon BAUDAIS,caporal,RENNES
François Jean Marie ROUSSILLE,soldat,RENNES
Albert Henri RICHARD,soldat,RENNES
Henri Léon LEBIDRE,maître pointeur,RENNES
Lucien Louis Marie HODEBERT,sapeur,RENNES
Jules Marie Joseph DELAROCHE,sergent,RENNES
Alexandre Eugéne Emile THEBAULT,soldat de 2e classe,RENNES
Henri Félix RIALLAND,soldat de 2e classe,RENNES
Albert François GRIVEL,caporal,RENNES
Emile MARTIN,soldat de 2e classe,RENNES
Roger Françis Prosper JAMES,canonnier,RENNES
Jules Marie ROSTY,sapeur,RENNES
Marcel Armand Charles BARBE,soldat de 2e classe,RENNES
Jules Jean Marie DUBOIS,caporal,RENNES
Marcel Jean DEFFAINS,2e canonnier servant,RENNES
Guy Eugène Charles ROUXIN,2e canonnier,RENNES
François Yves PAVOINE,soldat de 2e classe,RENNES
Louis François BERTHE,soldat,RENNES
Joseph Marie LAMBARD,soldat de 2e classe,RENNES
Louis Trémeur FERCOQ,soldat de 1re classe,RENNES
Gaston Jean BRIZE,soldat de 2e classe,RENNES
Louis Charles TEXIER,sapeur,RENNES
Jules Ambroise François MAHIEU,sapeur,RENNES
Jules Marie BOUGET,2e canonnier,RENNES
Edouard Joseph Henri LE GORREC,sous-lieutenant,RENNES
Henri Joseph François MAUGER,maître pointeur,RENNES
Jean Pierre Marie GICQUEL,soldat,RENNES
Louis Marie MORICE,2e canonnier conducteur,RENNES
Paul Jules Emile Marie PITARD,soldat,RENNES
Pierre Ange LETORT,soldat de 2e classe,RENNES
René Francois Jean Elie CHAPON,soldat de 2e classe,RENNES
Albert Joseph Théodore MARTIN,soldat,RENNES
René Marie LEPAGE,2e canonnier servant,RENNES
Laurent Marie VAULEON,soldat de 2e classe,RENNES
André Eugène JAMEAU,soldat,RENNES
Louis Charles Marie GUIBERT,soldat de 2e classe,RENNES
Auguste Jean Marie MORIN,2e canonnier servant,RENNES
Louis Joseph Marie ROUSSEL,,RENNES
Pierre Marie COLLEU,soldat,RENNES
Eugène Marie LARCHER,sergent,RENNES
Ange Victor LAIGNEAU,soldat de 2e classe,RENNES
Albert Louis Marie BOUGET,soldat,RENNES
Joseph Jean BESNIER,soldat de 2e classe,RENNES
Jules Marcel MANIEZ,sous-lieutenant,RENNES
Théophile FLEURY,caporal,RENNES
René Eugène Joseph Marie PAILLARD,aspirant,RENNES
Edouard Jean Marie Charles DUROS,sapeur,RENNES
Jules Marie Alexandre TEXIER,soldat de 2e classe,RENNES
Joseph Marie POTIRON,soldat de 2e classe,RENNES
Ernest François Marie DUNIAUX,2e canonnier servant,RENNES
Georges Victor Pierre Marie VINOUSE,soldat de 2e classe,RENNES
Eugène Marie Joseph TEXIER,soldat de 2e classe,RENNES
Paul Eugène Célestin Marie GRENIER,sergent,RENNES
Pierre Marie Alexandre René TACHE,capitaine,RENNES
Edouard François GARCON,,RENNES
Alexandre Marie DUMAS,sous-lieutenant,RENNES
Marcel Marie LANDREVIE,soldat de 2e classe,RENNES
Joseph Louis Charles ANGER,adjudant,RENNES
Ange Jules Marie DELARUE,soldat de 2e classe,RENNES
Henri Jean PRADINES,médecin auxiliaire,RENNES
Théodore Pierre Marie PATEUX,soldat de 2e classe,RENNES
Ernest Valentin DESHAYES,soldat,RENNES
Emile Louis RIDEL,soldat de 2e classe,RENNES
Francis Alexis GASSINE,soldat de 2e classe,RENNES
Pierre Marie René FOURNIER,,RENNES
Jules Marie HUBERT,soldat,RENNES
Alphonse Marie Joseph BAUDOUIN,soldat de 2e classe,RENNES
Fernand Louis François MASSIOT,soldat de 2e classe,RENNES
Félix Jean Marie LARCHER,soldat,RENNES
René Pierre Léon Louis JULIEN,soldat de 2e classe,RENNES
Gabriel Paul CHAUVEL,soldat de 2e classe,RENNES
Jacques Marie PONTAVICE,brigadier,RENNES
Joseph Marie Désiré BRETEL,caporal,RENNES
René Marie MONTHORIN,caporal,RENNES
Eugène Ange BUNEL,soldat de 2e classe,RENNES
Edmond Jean Eugène LEMONNIER,soldat,RENNES
Louis Marie LE TESSIER,soldat de 2e classe,RENNES
Emmanuel François BOURGES,sous-lieutenant,RENNES
Louis Marie VINCENT,soldat,RENNES
Pierre François RIDARD,soldat,RENNES
Jean Marie Victor GENOUEL,soldat,RENNES
Joseph COSNIER,,RENNES
Pierre Marie Julien POUESSEL,soldat,RENNES
Ambroise Jean Marie QUINTON,maréchal des logis-chef,RENNES
Louis Marie JEAN,soldat,RENNES
Arsène Auguste Modeste GOISBEAU,sergent-major,RENNES
Mathurin Jules Joseph GUILLORET,soldat de 2e classe,RENNES
Auguste ANZEMBERG,2e canonnier conducteur,RENNES
René Victor Jean Baptiste Marie GISLAIS,sergent fourrier,RENNES
Armand Pierre Marie VEILLARD,soldat de 2e classe,RENNES
Pierre Marie GALLERAND,adjudant,RENNES
Eugène Georges LORANT,sergent,RENNES
Joseph Noël Eugène BRUNOT,adjudant,RENNES
Louis Marie ROUAULT,soldat,RENNES
Edouard Marie JAN,soldat de 2e classe,RENNES
Emile Isidore BOUE,soldat de 2e classe,RENNES
René Felix Joseph Marie RAME,sergent,RENNES
Léon Adolphe GORTAIS,sous-lieutenant,RENNES
Francis Dominique GUETRE,soldat de 2e classe,RENNES
Albert Louis Pierre CHERRUAULT,sergent,RENNES
Auguste MERCIER,soldat,RENNES
Ernest René LAMANDE,,RENNES
Eugène Jean Marie BLIN,canonnier,RENNES
Alexandre Marie QUELLEU,soldat,RENNES
Yves René CARCAIN,maréchal des logis,RENNES
Adolphe Joseph MICAULT,lieutenant,RENNES
Jules Marie Alexis LERAY,soldat de 2e classe,RENNES
Isidore LAUNAY,soldat de 2e classe,RENNES
Pierre PICHARD,adjudant,RENNES
Emmanuel Jules Marie PERRIN DE LA TOUCHE,médecin major de 1re classe,RENNES
Léon GASSINE,soldat de 2e classe,RENNES
Jules Mathurin DAUGAN,brigadier,RENNES
Jean Marie François DAVY,soldat,RENNES
Adolphe TABARIN,maître pointeur,RENNES
Théodoré Auguste Paul OBLIN,2e canonnier,RENNES
Emmanuel Barthélémy Marie LEGENDRE,capitaine,RENNES
Marcel Francis Aristisde LETENDRE,soldat de 2e classe,RENNES
Ange François Félix DELAMARRE,canonnier,RENNES
Henri Charles FOUGERES,sergent,RENNES
Ludovic Emile HAMON,soldat de 2e classe,RENNES
Emile Pierre Marie PERQUIS,soldat de 2e classe,RENNES
Francis Jules Marie BAUDON,soldat de 2e classe,RENNES
Marcel Pierre GUILLOUX,caporal,RENNES
Octave alfred Alcide MACE,aspirant,RENNES
Louis Valentin Marie LE BON,soldat de 2e classe,RENNES
Charles François BERTHELOT,soldat de 2e classe,RENNES
Marcel Jules LOISEL,soldat de 2e classe,RENNES
François Marie Joseph LEVEL,maréchal des logis,RENNES
Henri Auguste Marie ROBERT,sergent,RENNES
Louis Pierre Marie THEBAULT,soldat,RENNES
Charles Edouard Marie MORIN,caporal,RENNES
Marcel Léon EDELINE,caporal,RENNES
Louis Marie PANAGET,soldat,RENNES
Pierre THEBAULT,sous-chef,RENNES
Bernard Maurice DELABARRE,soldat de 2e classe,RENNES
Louis Marie Edmond APPEL,adjudant,RENNES
René Jean Marie EILLON,caporal,RENNES
Alexandre Marie LEBLAY,sergent,RENNES
Emile Auguste Joseph LEMOINE,soldat de 2e classe,RENNES
André Jules ARTUR,sapeur-mineur,RENNES
Marcellin Emile Eugéne GUILLAUDEUX,sous-lieutenant,RENNES
Adrien Victor MOTEL,soldat de 2e classe,RENNES
Ange Marie LORAND,adjudant-chef,RENNES
François Joseph ROBERT,soldat de 2e classe,RENNES
Marcel Eugène PINTO,sapeur-mineur,RENNES
Gaston Jules Adrien Marius PIMOR,soldat de 2e classe,RENNES
Louis Emile BORNAIS,caporal,RENNES
Joseph CHOQUENE,sapeur-mineur,RENNES
Célestin Marie BAUDOUIN,soldat de 2e classe,RENNES
Albert Joseph LOUIS,soldat,RENNES
Françis GUILLET,2e canonnier,RENNES
Pierre Marie GALLAIS,soldat de 2e classe,RENNES
Jean Emile Marie Joseph ROBIN,brigadier,RENNES
François Emile LOGEAIS,gendarme auxiliaire,RENNES
Adolphe Jean MICAULT,lieutenant,RENNES
Louis Marie Clément LUCE,soldat de 2e classe,RENNES
Paul Charles Louis MAURIQUE,sous-lieutenant,RENNES
Francois Auguste Adolphe COUPE,aide maréchal-ferrant,RENNES
Eugène Pierre Marie FOUREL,soldat de 2e classe,RENNES
Julien Théophile CRAMOUX,soldat,RENNES
Louis Marie COQUIN,soldat de 2e classe,RENNES
Pierre Marie François DAULEUX,sergent,RENNES
Marcel Marie MONGERMONT,soldat,RENNES
Martial Clément Joseph LANGLOIS,sergent,RENNES
Pierre Célestin LUCEAU,soldat,RENNES
Charles Joseph Marie LEMENDRE,soldat de 2e classe,RENNES
Emile François LEMOINE,soldat de 2e classe,RENNES
Emile Pierre François MAUGEON,sergent,RENNES
Emile Gaston Martial LOUIS,soldat de 2e classe,RENNES
Raoul Edouard Jean DEMAX,soldat,RENNES
Jean Marie LEBRU,soldat,RENNES
Emile Celestin Hyacinthe PEIGNIER,soldat,RENNES
Paul Mathurin LECHAT,caporal,RENNES
Marcel Jean Marie Joseph GILBERT,caporal,RENNES
Louis Marie TESSIER,soldat de 2e classe,RENNES
Louis Joseph SILVESTRE,caporal,RENNES
René Jean Marie GRIEL,caporal,RENNES
Albert Louis Julien CHARPENTIER,maréchal des logis-chef,RENNES
Julien Marie LACROIX,soldat,RENNES
Arnaud Martin GUILLEMIN,maréchal des logis,RENNES
Pierre Ambroise Marie BADIER,soldat,RENNES
Alexandre Julien Auguste VALAIS,soldat,RENNES
Jean Baptiste Marie MOREL,soldat de 2e classe,RENNES
Henri Emile Léon LEMARCHAND,capitaine,RENNES
Léon Jean Baptiste GIQUEL,lieutenant,RENNES
Marcel Joseph SIMON,soldat de 2e classe,RENNES
Pierre Marie LAUMAILLER,soldat de 2e classe,RENNES
Auguste Francois TESSIER,soldat de 2e classe,RENNES
Marcellin Emile Eugène GUILLAUDEUX,sous-lieutenant,RENNES
Léon André Marie CHRETIEN,soldat de 2e classe,RENNES
Guillaume Marie FRIN,soldat,RENNES
Ernest Joseph Marie ALMIN,soldat de 2e classe,RENNES
André Charles Eugene MONNIER,soldat de 2e classe,RENNES
Victor Marie GUILLOPE,sapeur-mineur,RENNES
Léon MORIN,caporal,RENNES
Pierre Marie MONNIER,soldat de 2e classe,RENNES
Pierre Marcel Joachim MORICE,soldat de 2e classe,RENNES
Jules Maurice CHANTREL,soldat,RENNES
Eugéne Pierre DERQUER,soldat,RENNES
Louis René Pierre BAUDE,soldat de 2e classe,RENNES
Constant Marie BOUTIN,sergent,RENNES
Léon Pierre PHILOUZE,2e canonnier,RENNES
René Henri PEILLOUX,sergent,RENNES
Jules Marie GOUGEON,sergent,RENNES
Charles Pierre Marie JOURDINEAU,soldat,RENNES
Victor Pierre Marie BELIARD,lieutenant,RENNES
Pierre Marie François LEMOINE,soldat de 2e classe,RENNES
Marcel Yves CADO,soldat de 2e classe,RENNES
Joseph Henri SALIN,soldat de 2e classe,RENNES
Alfred Jules Henri DELARUE,soldat,RENNES
Constant Marie Joseph MORAND,soldat de 2e classe,RENNES
Sylvain BOURBONNAIS,adjudant,RENNES
Raymond Pierre Marie DHUR,2e canonnier,RENNES
Albert Eugène BONION,maréchal des logis,RENNES
Alphonse Marie DESCOURS,soldat,RENNES
François Joseph MAGNAN,2e canonnier auxiliaire,RENNES
Adolphe Francois Marie PAUMARD,soldat,RENNES
Joseph Marie FAUCHARD,caporal,RENNES
Georges Pierre Désiré REMIOT,soldat de 2e classe,RENNES
Henri Auguste SAUNIER,soldat,RENNES
Philippe Amand GHIS,sous-lieutenant,RENNES
Louis Marie Jean BELLAY,soldat de 2e classe,RENNES
René Antoine Marie THEVELIN,soldat de 2e classe,RENNES
Pierre Thèodore LEFEUVRE,caporal,RENNES
Joseph Jean Baptiste LARDEUR,sergent,RENNES
Pierre François Marie Joseph CLERMONT,soldat de 2e classe,RENNES
Pierre Marie Ange Joseph MILON,caporal,RENNES
Emmanuel THEBAULT,2e canonnier servant,RENNES
Louis Alphonse Marie ROBERT,soldat de 2e classe,RENNES
Alphonse Ange Marie ROUAULT,soldat,RENNES
Louis Albert BERTEL,soldat,RENNES
Emmanuel Eugène DODIER,sergent,RENNES
Léon Marie GAREL,caporal,RENNES
Léon Henri COATALAIN,sapeur-mineur,RENNES
Emile Marie BOUVET,soldat de 2e classe,RENNES
Jean Marie Prudent RIAUX,soldat de 1re classe,RENNES
Charles Clément Louis QUANQUOIT,soldat de 2e classe,RENNES
Albert Marie GUILLARD,sergent,RENNES
Maurice Marie Joseph GONIN,soldat de 2e classe,RENNES
Julien Francis DESSIER,soldat de 2e classe,RENNES
Albert Marie THEBAULT,soldat de 2e classe,RENNES
Charles Jean Marie FAUVEL,caporal,RENNES
Pierre Emmanuel CHOLLET,sergent,RENNES
Maurice Edouard François JOUBERT,sous-lieutenant,RENNES
Francis Marie ROBLOT,canonnier conducteur,RENNES
Victor Marie DUHOUX,soldat de 2e classe,RENNES
Eugène Jean Marie BLIN,soldat,RENNES
Pierre Marie BOSSARD,adjudant,RENNES
Eugène Gaston Joseph BUNEL,soldat,RENNES
René François BEUCHET,caporal,RENNES
Joseph Marie GAUTIER,canonnier,RENNES
Louis Henri PANNIER,soldat de 2e classe,RENNES
Jules Louis Marie LEMEE,soldat,RENNES
Henri Pierre Marie Emile COMPERA,caporal,RENNES
André Marie SOREL,soldat de 2e classe,RENNES
Gustave Augustin Marie Joseph DAVID,soldat de 2e classe,RENNES
Emile René FAYEL,sergent,RENNES
Joseph Ferdinand Alexandre Marie SIMON,soldat,RENNES
Pierre Marie AUBREE,sapeur-mineur,RENNES
Emile François PRUAL,soldat,RENNES
Constant Gabriel Emile HUPEL,soldat de 2e classe,RENNES
Rémy Donatien Jules François PILLET,aspirant,RENNES
François Isidore PRIMAULT,2e canonnier,RENNES
Victor Marie GESNIS,caporal,RENNES
Isidore Alexandre LUCAS,soldat de 2e classe,RENNES
René Louis AIDE,sergent,RENNES
Jules Anne Etienne DOUMALAIN,soldat de 2e classe,RENNES
Paul Charles Louis MANRIQUE,sous-lieutenant,RENNES
Frédéric Louis François Marie FROGERAIS,soldat de 2e classe,RENNES
Eugène Gabriel Marie BOUCHET,2e canonnier servant,RENNES
Arsène Armand CORDONNIER,soldat,RENNES
Emmanuel Joseph Marie BARBOT,soldat,RENNES
Henri REBILLARD,soldat de 1re classe,RENNES
Paul Léon NICOUL,capitaine,RENNES
Pierre Marie LOUESSARD,soldat,RENNES
Louis Eugène TARTRAIS,capitaine,RENNES
Michel Joseph Marie VALLEE,soldat de 2e classe,RENNES
Pierre Marie LECERF,,RENNES
Francis Marie BARON,caporal,RENNES
Gabriel Albert MAUGERON,maréchal des logis,RENNES
Victor Benjamin MONNIER,caporal,RENNES
Martial Charles Julien LE BRETON,sergent,RENNES
Pierre Marie FORGEAIS,soldat,RENNES
Leon Thomas FOUILLET,soldat de 2e classe,RENNES
Albert Francis L HERMENIER,soldat de 1re classe,RENNES
Charles Marie AUVRAY,sergent,RENNES
Marcel Victor Marie BOULLAY,maréchal des logis,RENNES
Emile Joseph Louis RENOUARD,soldat,RENNES
Eugène Alexandre FRESNEL,sergent,RENNES
Pierre MICHEL,soldat,RENNES
Eugène Louis François LE BOURHIS,caporal,RENNES
Lucien Marie Jean MORIN,2e canonnier,RENNES
Joseph Marie TRIBALET,soldat,RENNES
Raoul Maximilien François Ernest CARPENTIER,soldat de 2e classe,RENNES
Julien Marie BELAN,soldat,RENNES
Emmannuel Francois Marie ORINEL,soldat de 2e classe,RENNES
Edmond Jules CHERON,soldat,RENNES
Joseph Célestin LOISEL,brigadier,RENNES
Fernand Georges Léon Marie BELLON,soldat de 1re classe,RENNES
Prudent Louis GAREL,soldat,RENNES
Paul Charles Louis MAURIQUE,sous-lieutenant,RENNES
Emile Louis Marie Joseph MESSAGER,soldat de 2e classe,RENNES
Joseph Marie LAMBALLAIS,brigadier,RENNES
Pierre Alexandre HOUALET,soldat,RENNES
René Marie PATAY,maréchal des logis,RENNES
Albert Jean Marie COLLIAUX,soldat de 2e classe,RENNES
Jules Pierre Marie COLIN,soldat de 2e classe,RENNES
Joseph Henri PIHUIT,soldat,RENNES
Jean Marie GENTIL,soldat de 2e classe,RENNES
Emmanuel Jules Marie PERRIN DE LA TOUCHE,médecin major de 1re classe,RENNES
Paul Albert GAUDRY,soldat de 2e classe,RENNES
Alfred MONTAMBAULT,soldat,RENNES
Jules Marie TOY,soldat de 2e classe,RENNES
Alexandre Joseph MENEUX,2e canonnier servant,RENNES
Theophile Louis Marie CHEVET,soldat,RENNES
François Georges FOUILLARD,2e canonnier conducteur,RENNES
Pierre Marie CHAUVEL,soldat de 1re classe,RENNES
Paul LHUISSIER,médecin aide-major de 2e classe,RENNES
Maximin Emmanuel Paul SIMON,soldat,RENNES
François Amedée Louis Auguste BUSNEL,maréchal des logis,RENNES
Charles Jules Marie HERVE,2e canonnier servant,RENNES
Joseph Marie DELARUE,soldat,RENNES
Jean WARNET,2e canonnier servant,RENNES
Celestin Félix Marie GROSSET,capitaine,RENNES
Jean Pierre MALAPERT,soldat,RENNES
Louis Marie LEFEUVRE,soldat,RENNES
Pierre Marie Alexandre BLANDIN,soldat,RENNES
Ernest Yves Marie GOULARD,soldat de 2e classe,RENNES
Louis ROUXEL,soldat,RENNES
Louis Charles SEVEGRAND,soldat,RENNES
Jean Marie MONNIER,caporal,RENNES
Pierre Charles Joseph Armel PAIGNON,sergent,RENNES
Emile BRUNEL,soldat,RENNES
Ferdinand Jules PERDRIEL,sergent pilote,RENNES
Marcel Francois Jean LAFONTAINE,soldat de 2e classe,RENNES
Charles Marie FOUILLAIS,soldat de 2e classe,RENNES
Emile Armand VRIGNAUD,soldat de 2e classe,RENNES
Maurice Francis Marie RUFFAULT,soldat,RENNES
Auguste Marie Joseph TURMEL,2e canonnier,RENNES
Jean Baptiste SORAY,soldat,RENNES
Louis Jules Marie DEBROISE,caporal,RENNES
Pierre André Joseph LOUIS,soldat de 2e classe,RENNES
Pierre Marie Joseph RIBOT,soldat,RENNES
Paul François René PICHARD,caporal,RENNES
Marcel Ange ROUXEL,soldat de 2e classe,RENNES
Jules Eugene Alexandre PANAGET,soldat de 2e classe,RENNES
Claude Edouard RAME,sergent,RENNES
Francois Marie POIVREL,soldat de 2e classe,RENNES
Florent Michel ROBERT,caporal,RENNES
Victor Pierre Marie BELIARD,lieutenant,RENNES
Felix Marie ROBERT,canonnier,RENNES
Léon Marie Joseph TURPIN,soldat de 2e classe,RENNES
René Marie RICHEBRAQUE,soldat,RENNES
Pierre Louis PINEL,canonnier,RENNES
Charles Marie TROCHU,soldat,RENNES
Jean Baptiste Marie COSSON,soldat,RENNES
Louis Marie MONGERMONT,soldat de 2e classe,RENNES
Julien Paul LEGENDRE,soldat de 2e classe,RENNES
Henri Julien GORIEUX,soldat de 2e classe,RENNES
Eugène Joseph FROGERAIS,soldat,RENNES
René Marie André François PICHARD,soldat,RENNES
Jules Marie BORGAT,caporal,RENNES
René Joseph Marie COQUEUX,maréchal des logis,RENNES
Pierre Marie LE QUILLIEC,maréchal des logis,RENNES
Louis THOMAS,commandant,RENNES
Emmanuel QUENOUILLERE,soldat,RENNES
Jean Baptiste COSSON,soldat,RENNES
Jules Marie HOGREL,maréchal des logis,RENNES
Ernest Joseph Louis JALLU,caporal,RENNES
Paul Marie PREVOT,soldat,RENNES
Alexandre Félix PIGEON,soldat de 2e classe,RENNES
Léon Georges AHR,caporal,RENNES
René Jean Baptiste Julien FREMIN,soldat,RENNES
Louis Auguste GAUTIER,soldat,RENNES
Paul Marie Charles Claire DES BOIS DE LA ROCHE,lieutenant,RENNES
Alexis Jean Marie OHO,Cavalier,RENNES
Pierre Louis ROCHER,,RENNES
Armand HARDY,soldat,RENNES
Benjamin Jean Marie Pierre ROUESNEL,soldat,RENNES
François Auguste RIDARD,caporal,RENNES
Pierre Marie Armand LABBE,soldat de 2e classe,RENNES
Jean Louis BOULLE,soldat,RENNES
Ange Marie GORON,soldat de 2e classe,RENNES
François Marie Joseph HISOPE,soldat,RENNES
André Alexis Marie THOMAS,soldat,RENNES
Ambroise Armand LETENDRE,soldat de 2e classe,RENNES
Marie Joseph Isidore DESHAYES,soldat,RENNES
Marie Joseph Alexandre DESHAYES,soldat de 2e classe,RENNES
Joseph Marie Julien Isidore PITOIS,caporal,RENNES
Emile Jean Marie PARIS,caporal,RENNES
Désiré Philamand Francis BEAUFILS,soldat de 2e classe,RENNES
Emile Amand LEBRUN,soldat,RENNES
Pierre Marie BOULET,soldat de 2e classe,RENNES
Jean Baptiste Edmond JUS,soldat de 2e classe,RENNES
Pierre Marie Ange JAMBU,soldat,RENNES
Eugène Marie GARNIER,soldat de 2e classe,RENNES
François Marie Joseph FORTIN,soldat,RENNES
Ernest Pierre DELOURMEL,soldat de 2e classe,RENNES
Joseph Marie JOUNOT,soldat,RENNES
Pierre Ange Armand Marie GROSDOIGT,soldat de 2e classe,RENNES
